loggingTime,loggingSample,identifierForVendor,accelerometerTimestamp_sinceReboot,accelerometerAccelerationX,accelerometerAccelerationY,accelerometerAccelerationZ,altimeterTimestamp_sinceReboot,altimeterReset,altimeterRelativeAltitude,altimeterPressure
2017-04-24 17:24:39.605,42,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.6865185417,-0.0364990234375,-0.009521484375,-1.017791748046875,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.616,43,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.7065375417,-0.035308837890625,-0.008453369140625,-1.018341064453125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.636,44,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.7265575417,-0.0355987548828125,-0.0081634521484375,-1.018905639648438,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.656,45,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.7465765417,-0.0351715087890625,-0.0086822509765625,-1.021041870117188,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.690,46,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.7666265417,-0.036224365234375,-0.0079345703125,-1.019439697265625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.696,47,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.7866465417,-0.0357666015625,-0.0086669921875,-1.019790649414062,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.716,48,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.8066655417,-0.036163330078125,-0.0076446533203125,-1.021514892578125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.736,49,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.8266855417,-0.0360260009765625,-0.008148193359375,-1.020889282226562,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.770,50,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.8467055417,-0.0345611572265625,-0.009735107421875,-1.01934814453125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.776,51,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.8667245417,-0.0355072021484375,-0.0087890625,-1.018753051757812,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.796,52,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.8867445417,-0.03546142578125,-0.007171630859375,-1.018402099609375,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.816,53,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.9067635417,-0.0362091064453125,-0.0086669921875,-1.018646240234375,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.846,54,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.9267835417,-0.0358428955078125,-0.00830078125,-1.020492553710938,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.856,55,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.9468335417,-0.0361785888671875,-0.0090179443359375,-1.021774291992188,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.876,56,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.9668525417,-0.03656005859375,-0.0094451904296875,-1.02008056640625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.896,57,503A42AE-6CB4-4DCE-8E55-95407794C31C,181619.9868725417,-0.0352020263671875,-0.0077667236328125,-1.019683837890625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.931,58,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.0068915417,-0.0344696044921875,-0.0082244873046875,-1.018600463867188,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.936,59,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.0269115417,-0.036773681640625,-0.0081787109375,-1.02044677734375,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.956,60,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.0469305417,-0.03662109375,-0.0084075927734375,-1.020050048828125,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:39.976,61,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.0669505417,-0.0355224609375,-0.0099029541015625,-1.019210815429688,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:40.005,62,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.0869695417,-0.0354156494140625,-0.007720947265625,-1.021072387695312,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:40.016,63,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.1069895417,-0.0363311767578125,-0.0091552734375,-1.0208740234375,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:40.037,64,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.1270395417,-0.03509521484375,-0.0086822509765625,-1.021148681640625,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:40.056,65,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.1470595417,-0.0348968505859375,-0.0089569091796875,-1.019760131835938,181616.807965,0,-1.077393,99.86989
2017-04-24 17:24:40.090,66,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.1670785417,-0.0363922119140625,-0.008026123046875,-1.02008056640625,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.097,67,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.1870985417,-0.0357513427734375,-0.009674072265625,-1.019699096679688,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.116,68,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.2071175417,-0.0356292724609375,-0.007354736328125,-1.021942138671875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.137,69,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.2271375417,-0.03546142578125,-0.0094451904296875,-1.0186767578125,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.168,70,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.2471565417,-0.0366668701171875,-0.007537841796875,-1.018997192382812,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.177,71,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.2671765417,-0.03533935546875,-0.006683349609375,-1.019912719726562,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.197,72,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.2871955417,-0.0364532470703125,-0.009521484375,-1.017318725585938,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.217,73,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.3072455417,-0.035247802734375,-0.008148193359375,-1.018264770507812,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.251,74,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.3272655417,-0.0359954833984375,-0.0078582763671875,-1.019180297851562,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.257,75,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.3472845417,-0.0347442626953125,-0.0092315673828125,-1.019363403320312,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.277,76,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.3673045417,-0.0351104736328125,-0.0088043212890625,-1.019424438476562,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.297,77,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.3873235417,-0.0364532470703125,-0.0087432861328125,-1.0203857421875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.332,78,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.4073435417,-0.0366973876953125,-0.0078277587890625,-1.019210815429688,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.337,79,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.4273625417,-0.0349273681640625,-0.008087158203125,-1.019515991210938,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.357,80,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.4473825417,-0.035308837890625,-0.0084075927734375,-1.01959228515625,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.377,81,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.46738875,-0.0359039306640625,-0.009765625,-1.020828247070312,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.407,82,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.48743875,-0.0360565185546875,-0.00872802734375,-1.019973754882812,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.417,83,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.50745775,-0.0359344482421875,-0.0075225830078125,-1.021591186523438,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.437,84,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.52747775,-0.0358734130859375,-0.0082550048828125,-1.020614624023438,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.457,85,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.54749675,-0.036376953125,-0.0077056884765625,-1.020370483398438,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.487,86,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.56751675,-0.0364227294921875,-0.0095367431640625,-1.019058227539062,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.497,87,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.58753575,-0.0356597900390625,-0.009674072265625,-1.018692016601562,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.517,88,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.60755575,-0.03643798828125,-0.0087890625,-1.016769409179688,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.537,89,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.62757475,-0.0353851318359375,-0.0086517333984375,-1.018386840820312,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.572,90,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.64759475,-0.0355072021484375,-0.0078582763671875,-1.01904296875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.577,91,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.66764475,-0.035369873046875,-0.006500244140625,-1.020614624023438,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.597,92,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.68766375,-0.0357513427734375,-0.0090484619140625,-1.02008056640625,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.617,93,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.70768375,-0.035858154296875,-0.0102081298828125,-1.020111083984375,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.647,94,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.72770375,-0.03619384765625,-0.0084991455078125,-1.021636962890625,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.657,95,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.74772275,-0.03607177734375,-0.008941650390625,-1.019241333007812,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.677,96,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.76774275,-0.0363616943359375,-0.0066070556640625,-1.01971435546875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.697,97,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.78776175,-0.0358734130859375,-0.00775146484375,-1.01934814453125,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.726,98,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.80778175,-0.0356292724609375,-0.008941650390625,-1.019927978515625,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.737,99,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.82780075,-0.035858154296875,-0.0089569091796875,-1.01971435546875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.757,100,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.84785075,-0.0356903076171875,-0.008819580078125,-1.019332885742188,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.777,101,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.86787075,-0.0359039306640625,-0.0074310302734375,-1.018478393554688,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.807,102,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.88788975,-0.0357666015625,-0.0079193115234375,-1.017059326171875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.817,103,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.90790975,-0.0356292724609375,-0.0093994140625,-1.016677856445312,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.837,104,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.92792875,-0.03564453125,-0.0089874267578125,-1.016357421875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.857,105,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.94794875,-0.0349578857421875,-0.01031494140625,-1.015167236328125,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.887,106,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.96796775,-0.0363006591796875,-0.00762939453125,-1.014007568359375,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.897,107,503A42AE-6CB4-4DCE-8E55-95407794C31C,181620.98798775,-0.0357208251953125,-0.0095062255859375,-1.012191772460938,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.917,108,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.00800675,-0.03515625,-0.0094451904296875,-1.011245727539062,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.938,109,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.02805775,-0.0353546142578125,-0.0084228515625,-1.005218505859375,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.967,110,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.04807675,-0.0360107421875,-0.008636474609375,-1.002975463867188,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.977,111,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.06809675,-0.0355224609375,-0.0087127685546875,-1.001556396484375,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:40.997,112,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.08811575,-0.034515380859375,-0.0093231201171875,-0.9999237060546875,181617.750329,0,-1.0718,99.86983
2017-04-24 17:24:41.018,113,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.10813575,-0.0352020263671875,-0.0082550048828125,-0.9995880126953125,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.046,114,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.12815475,-0.0348663330078125,-0.0081329345703125,-1.000320434570312,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.057,115,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.14817475,-0.035491943359375,-0.008544921875,-0.9988861083984375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.078,116,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.16819375,-0.0355987548828125,-0.007354736328125,-0.9985809326171875,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.098,117,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.18821375,-0.0354766845703125,-0.0084075927734375,-0.9977569580078125,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.126,118,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.20826375,-0.0347442626953125,-0.0078582763671875,-0.99774169921875,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.138,119,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.22828275,-0.0342559814453125,-0.0094451904296875,-0.9960784912109375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.158,120,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.24830275,-0.0347900390625,-0.00909423828125,-0.9964447021484375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.178,121,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.26832175,-0.034881591796875,-0.0089111328125,-0.994415283203125,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.207,122,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.28834175,-0.0359649658203125,-0.0084228515625,-0.99359130859375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.218,123,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.30836075,-0.03509521484375,-0.00726318359375,-0.992279052734375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.238,124,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.32838075,-0.03424072265625,-0.0098114013671875,-0.9906005859375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.258,125,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.34840075,-0.034576416015625,-0.0085906982421875,-0.9900665283203125,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.286,126,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.36841975,-0.0343170166015625,-0.00738525390625,-0.9877777099609375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.298,127,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.38846975,-0.034576416015625,-0.0076141357421875,-0.9895172119140625,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.318,128,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.40848975,-0.034332275390625,-0.007049560546875,-0.99072265625,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.338,129,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.42850875,-0.0354461669921875,-0.0075225830078125,-0.9909820556640625,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.367,130,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.44852875,-0.0352325439453125,-0.00750732421875,-0.9943389892578125,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.378,131,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.46853575,-0.0361175537109375,-0.0078887939453125,-0.9931793212890625,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.398,132,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.48855575,-0.0350341796875,-0.008392333984375,-0.994781494140625,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.418,133,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.50857475,-0.0347900390625,-0.0102691650390625,-0.995513916015625,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.448,134,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.52859475,-0.0350494384765625,-0.0080413818359375,-0.9961395263671875,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.458,135,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.54861375,-0.034942626953125,-0.006805419921875,-0.99755859375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.478,136,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.56866375,-0.0357513427734375,-0.0083465576171875,-0.998992919921875,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.498,137,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.58868375,-0.03521728515625,-0.0086517333984375,-0.9982757568359375,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.526,138,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.60870275,-0.0350189208984375,-0.008880615234375,-0.997283935546875,181618.692667,0,-1.066711,99.86977
2017-04-24 17:24:41.538,139,503A42AE-6CB4-4DCE-8E55-95407794C31C,181621.62872275,-0.03558349609375,-0.009063720703125,-0.997467041015625,181618.692667,0,-1.066711,99.86977
